PM Capital Ltd,,,"$55,056,412.15",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$55,056,412.15",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
PM Capital Enhanced Yield Fund (Class B),Assets,,Summary,,,PM Capital Enhanced Yield Fund (Class B),Derivatives by kind of derivative,,,PM Capital Enhanced Yield Fund (Class B),Derivatives by asset class,,,PM Capital Enhanced Yield Fund (Class B),Derivatives by Currency,
Fixed Income,,,,,,,,,,,,,,,,
PM Capital Ltd,,,"$7,458,580.41",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$7,458,580.41",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
PM Capital Global Companies Fund,Assets,,Summary,,,PM Capital Global Companies Fund,Derivatives by kind of derivative,,,PM Capital Global Companies Fund,Derivatives by asset class,,,PM Capital Global Companies Fund,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
PM Capital Ltd,,,"$42,303,968.07",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$42,303,968.07",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Premium Asia Fund,Assets,,Summary,,,Premium Asia Fund,Derivatives by kind of derivative,,,Premium Asia Fund,Derivatives by asset class,,,Premium Asia Fund,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Premium,,,"$6,058,683.80",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$6,058,683.80",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Premium Asia Income Fund,Assets,,Summary,,,Premium Asia Income Fund,Derivatives by kind of derivative,,,Premium Asia Income Fund,Derivatives by asset class,,,Premium Asia Income Fund,Derivatives by Currency,
Fixed Income,,,,,,,,,,,,,,,,
Premium,,,"$9,914,810.07",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$9,914,810.07",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Premium China Fund,Assets,,Summary,,,Premium China Fund,Derivatives by kind of derivative,,,Premium China Fund,Derivatives by asset class,,,Premium China Fund,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Premium,,,"$4,871,461.87",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$4,871,461.87",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Prime Value Growth Fund (Class B),Assets,,Summary,,,Prime Value Growth Fund (Class B),Derivatives by kind of derivative,,,Prime Value Growth Fund (Class B),Derivatives by asset class,,,Prime Value Growth Fund (Class B),Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Prime Value Asset Management Ltd,,,"$102,801.08",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$102,801.08",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Prime Value Opportunities Fund Cl B,Assets,,Summary,,,Prime Value Opportunities Fund Cl B,Derivatives by kind of derivative,,,Prime Value Opportunities Fund Cl B,Derivatives by asset class,,,Prime Value Opportunities Fund Cl B,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Prime Value Asset Management Ltd,,,"$10,308.53",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$10,308.53",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Principal Global Credit Opportunities Fd,Assets,,Summary,,,Principal Global Credit Opportunities Fd,Derivatives by kind of derivative,,,Principal Global Credit Opportunities Fd,Derivatives by asset class,,,Principal Global Credit Opportunities Fd,Derivatives by Currency,
Fixed Income,,,,,,,,,,,,,,,,
Principal Global Investors Aust,,,"$1,740,055.98",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$1,740,055.98",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Pure Resources Fund (IM),Assets,,Summary,,,Pure Resources Fund (IM),Derivatives by kind of derivative,,,Pure Resources Fund (IM),Derivatives by asset class,,,Pure Resources Fund (IM),Derivatives by Currency,
Unlisted Alternatives,,,,,,,,,,,,,,,,
PURE Asset Management Pty Ltd,,,"$3,148,745.37",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$3,148,745.37",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Pzena Global Focused Value Fund,Assets,,Summary,,,Pzena Global Focused Value Fund,Derivatives by kind of derivative,,,Pzena Global Focused Value Fund,Derivatives by asset class,,,Pzena Global Focused Value Fund,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Pzena Investment Management,,,"$910,530.31",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$910,530.31",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Pzena Global Focused Value Fund Cl P,Assets,,Summary,,,Pzena Global Focused Value Fund Cl P,Derivatives by kind of derivative,,,Pzena Global Focused Value Fund Cl P,Derivatives by asset class,,,Pzena Global Focused Value Fund Cl P,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Pzena Investment Management,,,"$4,284,204.93",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$4,284,204.93",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Quay Global Real Estate AUD (Hdg),Assets,,Summary,,,Quay Global Real Estate AUD (Hdg),Derivatives by kind of derivative,,,Quay Global Real Estate AUD (Hdg),Derivatives by asset class,,,Quay Global Real Estate AUD (Hdg),Derivatives by Currency,
Unlisted Property,,,,,,,,,,,,,,,,
Bennelong Fund Management Limited,,,"$2,157,616.56",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$2,157,616.56",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Quay Global Real Estate Fund (Unhedged),Assets,,Summary,,,Quay Global Real Estate Fund (Unhedged),Derivatives by kind of derivative,,,Quay Global Real Estate Fund (Unhedged),Derivatives by asset class,,,Quay Global Real Estate Fund (Unhedged),Derivatives by Currency,
Unlisted Property,,,,,,,,,,,,,,,,
Bennelong Fund Management Limited,,,"$32,042,016.34",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$32,042,016.34",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Quest Long Short Australian Equitie Fund,Assets,,Summary,,,Quest Long Short Australian Equitie Fund,Derivatives by kind of derivative,,,Quest Long Short Australian Equitie Fund,Derivatives by asset class,,,Quest Long Short Australian Equitie Fund,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Quest Asset Partners Pty Ltd,,,"$443,849.91",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$443,849.91",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Realindex Australian Share - Class A,Assets,,Summary,,,Realindex Australian Share - Class A,Derivatives by kind of derivative,,,Realindex Australian Share - Class A,Derivatives by asset class,,,Realindex Australian Share - Class A,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
First Sentier Investors,,,"$3,736,634.76",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$3,736,634.76",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Realindex Wholesale Glb Share - Class A,Assets,,Summary,,,Realindex Wholesale Glb Share - Class A,Derivatives by kind of derivative,,,Realindex Wholesale Glb Share - Class A,Derivatives by asset class,,,Realindex Wholesale Glb Share - Class A,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
First Sentier Investors,,,"$5,227,874.19",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$5,227,874.19",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Realindex WS Aust Small Co - Class A,Assets,,Summary,,,Realindex WS Aust Small Co - Class A,Derivatives by kind of derivative,,,Realindex WS Aust Small Co - Class A,Derivatives by asset class,,,Realindex WS Aust Small Co - Class A,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
First Sentier Investors,,,"$767,392.88",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$767,392.88",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Realindex WS Glb Share Hedged - Cl A,Assets,,Summary,,,Realindex WS Glb Share Hedged - Cl A,Derivatives by kind of derivative,,,Realindex WS Glb Share Hedged - Cl A,Derivatives by asset class,,,Realindex WS Glb Share Hedged - Cl A,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
First Sentier Investors,,,"$196,412.89",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$196,412.89",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Realm High Income Fund,Assets,,Summary,,,Realm High Income Fund,Derivatives by kind of derivative,,,Realm High Income Fund,Derivatives by asset class,,,Realm High Income Fund,Derivatives by Currency,
Fixed Income,,,,,,,,,,,,,,,,
Realm Investment House,,,"$71,700,606.48",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$71,700,606.48",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Realm Short Term Income Fund - Ord Cl,Assets,,Summary,,,Realm Short Term Income Fund - Ord Cl,Derivatives by kind of derivative,,,Realm Short Term Income Fund - Ord Cl,Derivatives by asset class,,,Realm Short Term Income Fund - Ord Cl,Derivatives by Currency,
Fixed Income,,,,,,,,,,,,,,,,
Realm Investment House,,,"$42,229,692.10",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$42,229,692.10",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Realm Strategic Inc Fund Enduring Units,Assets,,Summary,,,Realm Strategic Inc Fund Enduring Units,Derivatives by kind of derivative,,,Realm Strategic Inc Fund Enduring Units,Derivatives by asset class,,,Realm Strategic Inc Fund Enduring Units,Derivatives by Currency,
Fixed Income,,,,,,,,,,,,,,,,
Realm Investment House,,,"$30,650,884.64",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$30,650,884.64",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Redcape Hotel Group,Assets,,Summary,,,Redcape Hotel Group,Derivatives by kind of derivative,,,Redcape Hotel Group,Derivatives by asset class,,,Redcape Hotel Group,Derivatives by Currency,
Unlisted Property,,,,,,,,,,,,,,,,
Redcape Hotel Group Management Ltd,,,"$285,482.69",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$285,482.69",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Regal Long Short Australian Equity Fund,Assets,,Summary,,,Regal Long Short Australian Equity Fund,Derivatives by kind of derivative,,,Regal Long Short Australian Equity Fund,Derivatives by asset class,,,Regal Long Short Australian Equity Fund,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Regal Funds Management Pty Limited,,,"$974,779.58",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$974,779.58",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Regnan Credit Impact Trust,Assets,,Summary,,,Regnan Credit Impact Trust,Derivatives by kind of derivative,,,Regnan Credit Impact Trust,Derivatives by asset class,,,Regnan Credit Impact Trust,Derivatives by Currency,
Fixed Income,,,,,,,,,,,,,,,,
Pendal Group Limited,,,"$59,402.75",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$59,402.75",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Regnan Glb Equity Impact Solutions Cl R,Assets,,Summary,,,Regnan Glb Equity Impact Solutions Cl R,Derivatives by kind of derivative,,,Regnan Glb Equity Impact Solutions Cl R,Derivatives by asset class,,,Regnan Glb Equity Impact Solutions Cl R,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Pendal Group Limited,,,"$1,668,548.21",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$1,668,548.21",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Res Cap Glb Prop Sec,Assets,,Summary,,,Res Cap Glb Prop Sec,Derivatives by kind of derivative,,,Res Cap Glb Prop Sec,Derivatives by asset class,,,Res Cap Glb Prop Sec,Derivatives by Currency,
Unlisted Property,,,,,,,,,,,,,,,,
Resolution Capital Limited,,,"$71,454,444.29",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$71,454,444.29",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Resolution Cap Glb Prop Sec Fnd Unhdg II,Assets,,Summary,,,Resolution Cap Glb Prop Sec Fnd Unhdg II,Derivatives by kind of derivative,,,Resolution Cap Glb Prop Sec Fnd Unhdg II,Derivatives by asset class,,,Resolution Cap Glb Prop Sec Fnd Unhdg II,Derivatives by Currency,
Unlisted Property,,,,,,,,,,,,,,,,
Resolution Capital Limited,,,"$6,750,906.75",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$6,750,906.75",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Resolution Capital Core Plus Prop Sec II,Assets,,Summary,,,Resolution Capital Core Plus Prop Sec II,Derivatives by kind of derivative,,,Resolution Capital Core Plus Prop Sec II,Derivatives by asset class,,,Resolution Capital Core Plus Prop Sec II,Derivatives by Currency,
Unlisted Property,,,,,,,,,,,,,,,,
Resolution Capital Limited,,,"$142,301.05",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$142,301.05",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Resolution Capital Glb Prop Secs Hdgd-II,Assets,,Summary,,,Resolution Capital Glb Prop Secs Hdgd-II,Derivatives by kind of derivative,,,Resolution Capital Glb Prop Secs Hdgd-II,Derivatives by asset class,,,Resolution Capital Glb Prop Secs Hdgd-II,Derivatives by Currency,
Unlisted Property,,,,,,,,,,,,,,,,
Resolution Capital Limited,,,"$21,214,512.48",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$21,214,512.48",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Robeco Emerging Conservative Eq Fd (AUD),Assets,,Summary,,,Robeco Emerging Conservative Eq Fd (AUD),Derivatives by kind of derivative,,,Robeco Emerging Conservative Eq Fd (AUD),Derivatives by asset class,,,Robeco Emerging Conservative Eq Fd (AUD),Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Ironbark Asset Management (Fund Services) Ltd,,,"$17,459,896.38",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$17,459,896.38",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Ruffer Total Return Internat - Aus Fund,Assets,,Summary,,,Ruffer Total Return Internat - Aus Fund,Derivatives by kind of derivative,,,Ruffer Total Return Internat - Aus Fund,Derivatives by asset class,,,Ruffer Total Return Internat - Aus Fund,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Ruffer LLP,,,"$12,881,509.82",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$12,881,509.82",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Russell Aust Opport Fund Cl A (FR087),Assets,,Summary,,,Russell Aust Opport Fund Cl A (FR087),Derivatives by kind of derivative,,,Russell Aust Opport Fund Cl A (FR087),Derivatives by asset class,,,Russell Aust Opport Fund Cl A (FR087),Derivatives by Currency,
