KLA CORP,KLAC US,1,$814.09,0.01%,,,,,,,,,,,,
KLEPIERRE REIT SA,LI FP,0,$12.96,0.00%,,,,,,,,,,,,
KNIGHT-SWIFT TRANSPORTATION HOLDIN,KNX US,3,$144.57,0.00%,,,,,,,,,,,,
KNORR BREMSE AG,KBX GR,0,$25.68,0.00%,,,,,,,,,,,,
KOBE BUSSAN LTD,3038 JP,0,$12.30,0.00%,,,,,,,,,,,,
KOEI TECMO HOLDINGS LTD,3635 JP,2,$25.90,0.00%,,,,,,,,,,,,
KOGAN.COM LTD,KGN AU,821,"$2,844.87",0.03%,,,,,,,,,,,,
KOITO MANUFACTURING LTD,7276 JP,3,$41.29,0.00%,,,,,,,,,,,,
KOMATSU LTD,6301 JP,10,$249.18,0.00%,,,,,,,,,,,,
KONAMI GROUP CORP,9766 JP,1,$59.45,0.00%,,,,,,,,,,,,
KONE CLASS B,KNEBV FH,4,$206.74,0.00%,,,,,,,,,,,,
KONGSBERG GRUPPEN,KOG NO,1,$62.41,0.00%,,,,,,,,,,,,
KONINKLIJKE AHOLD DELHAIZE NV,AD NA,12,$344.05,0.00%,,,,,,,,,,,,
KONINKLIJKE KPN NV,KPN NA,32,$107.25,0.00%,,,,,,,,,,,,
KONINKLIJKE PHILIPS NV,PHIA NA,6,$141.74,0.00%,,,,,,,,,,,,
KOSE CORP,4922 JP,0,$8.52,0.00%,,,,,,,,,,,,
KRAFT HEINZ,KHC US,8,$292.10,0.00%,,,,,,,,,,,,
KROGER,KR US,7,$327.07,0.00%,,,,,,,,,,,,
KUBOTA CORP,6326 JP,9,$135.59,0.00%,,,,,,,,,,,,
KUEHNE UND NAGEL INTERNATIONAL AG,KNIN SW,1,$198.05,0.00%,,,,,,,,,,,,
KYOCERA CORP,6971 JP,8,$114.90,0.00%,,,,,,,,,,,,
KYOWA KIRIN LTD,4151 JP,5,$84.61,0.00%,,,,,,,,,,,,
L3HARRIS TECHNOLOGIES INC,LHX US,2,$330.11,0.00%,,,,,,,,,,,,
LA FRANCAISE DES JEUX SA,FDJ FP,2,$68.53,0.00%,,,,,,,,,,,,
LABORATORY CORPORATION OF AMERICA,LH US,0,$100.71,0.00%,,,,,,,,,,,,
LAIR LIQUIDE SOCIETE ANONYME POUR,AI FP,5,$954.10,0.01%,,,,,,,,,,,,
LAKE RESOURCES,LKE AU,118,$10.14,0.00%,,,,,,,,,,,,
LAM RESEARCH CORP,LRCX US,1,"$1,072.04",0.01%,,,,,,,,,,,,
LAMB WESTON HOLDINGS INC,LW US,2,$220.95,0.00%,,,,,,,,,,,,
LAND SECURITIES GROUP REIT PLC,LAND LN,11,$92.76,0.00%,,,,,,,,,,,,
LAS VEGAS SANDS CORP,LVS US,2,$84.15,0.00%,,,,,,,,,,,,
LASERTEC CORP,6920 JP,1,$258.40,0.00%,,,,,,,,,,,,
LATOUR INVESTMENT CLASS B,LATOB SS,1,$13.04,0.00%,,,,,,,,,,,,
LATTICE SEMICONDUCTOR CORP,LSCC US,2,$114.74,0.00%,,,,,,,,,,,,
LEAR CORP,LEA US,1,$91.00,0.00%,,,,,,,,,,,,
LEG IMMOBILIEN N,LEG GR,1,$77.45,0.00%,,,,,,,,,,,,
LEGAL AND GENERAL GROUP PLC,LGEN LN,44,$136.50,0.00%,,,,,,,,,,,,
LEGRAND SA,LR FP,2,$236.71,0.00%,,,,,,,,,,,,
LEIDOS HOLDINGS INC,LDOS US,2,$204.63,0.00%,,,,,,,,,,,,
LENDLEASE GROUP STAPLED UNITS,LLC AU,3009,"$14,891.17",0.17%,,,,,,,,,,,,
LENNAR A CORP,LEN US,3,$420.05,0.00%,,,,,,,,,,,,
LENNOX INTERNATIONAL INC,LII US,0,$213.20,0.00%,,,,,,,,,,,,
LEO LITHIUM LTD,LLL AU,84,$28.19,0.00%,,,,,,,,,,,,
LIBERTY BROADBAND CORP SERIES A,LBRDA US,0,$2.20,0.00%,,,,,,,,,,,,
LIBERTY BROADBAND CORP SERIES C,LBRDK US,1,$83.37,0.00%,,,,,,,,,,,,
LIBERTY GLOBAL LTD CLASS C,LBTYK US,2,$44.00,0.00%,,,,,,,,,,,,
LIBERTY MEDIA FORMULA ONE CORP SER,FWONK US,1,$91.35,0.00%,,,,,,,,,,,,
LIBERTY MEDIA LIBERTY SIRIUSXM COR,LSXMK US,2,$58.78,0.00%,,,,,,,,,,,,
LIFE360 INC. CDI INC,360 AU,559,"$2,797.76",0.03%,,,,,,,,,,,,
LIFESTYLE COMMUNITIES LTD,LIC AU,8,$98.12,0.00%,,,,,,,,,,,,
LINDE PLC,LIN US,5,"$1,870.10",0.02%,,,,,,,,,,,,
LINDSAY AUSTRALIA LTD,LAU AU,15,$11.84,0.00%,,,,,,,,,,,,
LINK ADMINISTRATION HLDG PTY LTD,LNK AU,41,$58.84,0.00%,,,,,,,,,,,,
LINK REAL ESTATE INVESTMENT TRUST,823 HK,17,$90.10,0.00%,,,,,,,,,,,,
LIONTOWN RESOURCES LTD,LTR AU,205,$224.29,0.00%,,,,,,,,,,,,
LIVE NATION ENTERTAINMENT INC,LYV US,1,$100.48,0.00%,,,,,,,,,,,,
LKQ CORP,LKQ US,2,$89.06,0.00%,,,,,,,,,,,,
LLOYDS BANKING GROUP PLC,LLOY LN,603,$355.92,0.00%,,,,,,,,,,,,
LOBLAW COMPANIES LTD,L CN,2,$199.45,0.00%,,,,,,,,,,,,
LOCKHEED MARTIN CORP,LMT US,2,$959.76,0.01%,,,,,,,,,,,,
LOEWS CORP,L US,2,$123.74,0.00%,,,,,,,,,,,,
LOGITECH INTERNATIONAL SA,LOGN SW,2,$166.17,0.00%,,,,,,,,,,,,
LONDON STOCK EXCHANGE GROUP PLC,LSEG LN,4,$403.44,0.00%,,,,,,,,,,,,
LONZA GROUP AG,LONN SW,1,$323.29,0.00%,,,,,,,,,,,,
LOREAL SA,OR FP,2,"$1,145.68",0.01%,,,,,,,,,,,,
LOVISA HOLDINGS LTD,LOV AU,7,$112.08,0.00%,,,,,,,,,,,,
LOWES COMPANIES INC,LOW US,6,"$1,266.24",0.01%,,,,,,,,,,,,
LPL FINANCIAL HOLDINGS INC,LPLA US,1,$202.76,0.00%,,,,,,,,,,,,
LUCID GROUP INC,LCID US,6,$23.03,0.00%,,,,,,,,,,,,
LULULEMON ATHLETICA INC,LULU US,1,$534.95,0.01%,,,,,,,,,,,,
LUNDBERGFORETAGEN CLASS B,LUNDB SS,2,$103.02,0.00%,,,,,,,,,,,,
LUNDIN MINING CORP,LUN CN,5,$42.31,0.00%,,,,,,,,,,,,
LVMH,MC FP,3,"$2,169.83",0.02%,,,,,,,,,,,,
LY CORP,4689 JP,22,$75.20,0.00%,,,,,,,,,,,,
LYCOPODIUM LTD,LYL AU,0,$1.70,0.00%,,,,,,,,,,,,
LYNAS RARE EARTHS LTD,LYC AU,92,$438.44,0.00%,,,,,,,,,,,,
LYONDELLBASELL INDUSTRIES NV CLASS,LYB US,3,$277.61,0.00%,,,,,,,,,,,,
M&G PLC,MNG LN,17,$45.83,0.00%,,,,,,,,,,,,
M&T BANK CORP,MTB US,1,$181.08,0.00%,,,,,,,,,,,,
M3 INC,2413 JP,4,$68.88,0.00%,,,,,,,,,,,,
MA FINANCIAL GROUP LTD,MAF AU,3,$11.84,0.00%,,,,,,,,,,,,
MAAS GROUP HOLDINGS LTD,MGH AU,11,$28.50,0.00%,,,,,,,,,,,,
MACMAHON HOLDINGS LTD,MAH AU,6,$0.78,0.00%,,,,,,,,,,,,
MACQUARIE GROUP LTD DEF,MQG AU,89,"$10,824.87",0.12%,,,,,,,,,,,,
MACQUARIE TECHNOLOGY GROUP LTD,MAQ AU,0,$15.27,0.00%,,,,,,,,,,,,
MADER GROUP LTD,MAD AU,0,$1.76,0.00%,,,,,,,,,,,,
MAGELLAN FINANCIAL GROUP CALL  AUD,MFGO,1,$0.12,0.00%,,,,,,,,,,,,
MAGELLAN FINANCIAL GROUP LTD,MFG AU,460,"$2,828.52",0.03%,,,,,,,,,,,,
MAGNA INTERNATIONAL INC,MG CN,3,$187.96,0.00%,,,,,,,,,,,,
MAKITA CORP,6586 JP,3,$73.09,0.00%,,,,,,,,,,,,
MANHATTAN ASSOCIATES INC,MANH US,1,$176.64,0.00%,,,,,,,,,,,,
MANULIFE FINANCIAL CORP,MFC CN,22,$467.65,0.01%,,,,,,,,,,,,
MAPLETREE LOGISTICS TRUST UNITS,MLT SP,21,$27.02,0.00%,,,,,,,,,,,,
MAPLETREE PAN ASIA COMMERCIAL TRUS,MPACT SP,19,$21.53,0.00%,,,,,,,,,,,,
MARATHON OIL CORP,MRO US,7,$168.97,0.00%,,,,,,,,,,,,
MARATHON PETROLEUM CORP,MPC US,4,$640.22,0.01%,,,,,,,,,,,,
MARKEL GROUP INC,MKL US,0,$130.03,0.00%,,,,,,,,,,,,
MARKETAXESS HOLDINGS INC,MKTX US,0,$130.54,0.00%,,,,,,,,,,,,
MARRIOTT INTERNATIONAL INC CLASS A,MAR US,2,$536.75,0.01%,,,,,,,,,,,,
MARSH & MCLENNAN INC,MMC US,5,$859.06,0.01%,,,,,,,,,,,,
MARTIN MARIETTA MATERIALS INC,MLM US,1,$296.97,0.00%,,,,,,,,,,,,
MARUBENI CORP,8002 JP,16,$244.05,0.00%,,,,,,,,,,,,
MARVELL TECHNOLOGY INC,MRVL US,7,$404.78,0.00%,,,,,,,,,,,,
MASCO CORP,MAS US,3,$194.10,0.00%,,,,,,,,,,,,
MASTERCARD INC CLASS A,MA US,8,"$3,501.25",0.04%,,,,,,,,,,,,
MATCH GROUP INC,MTCH US,5,$178.36,0.00%,,,,,,,,,,,,
MATSUKIYOKARA,3088 JP,4,$70.37,0.00%,,,,,,,,,,,,
MAYNE PHARMA GROUP LTD,MYX AU,7,$26.83,0.00%,,,,,,,,,,,,
MAZDA MOTOR CORP,7261 JP,12,$125.95,0.00%,,,,,,,,,,,,
MCCORMICK & CO NON-VOTING INC,MKC US,2,$164.82,0.00%,,,,,,,,,,,,
MCDONALDS CORP,MCD US,7,"$2,076.27",0.02%,,,,,,,,,,,,
MCDONALDS HOLDINGS (JAPAN) LTD,2702 JP,2,$65.60,0.00%,,,,,,,,,,,,
MCKESSON CORP,MCK US,1,$640.68,0.01%,,,,,,,,,,,,
MCMILLAN SHAKESPEARE LTD,MMS AU,70,$742.60,0.01%,,,,,,,,,,,,
MEDIBANK PRIVATE LTD,MPL AU,275,$648.30,0.01%,,,,,,,,,,,,
MEDIOBANCA BANCA DI CREDITO FINANZ,MB IM,4,$47.90,0.00%,,,,,,,,,,,,
MEDTRONIC PLC,MDT US,13,"$1,026.30",0.01%,,,,,,,,,,,,
MEG ENERGY CORP,MEG CN,5,$93.32,0.00%,,,,,,,,,,,,
MEGAPORT LTD,MP1 AU,888,"$5,410.50",0.06%,,,,,,,,,,,,
MEIJI HOLDINGS LTD,2269 JP,1,$26.97,0.00%,,,,,,,,,,,,
MELROSE INDUSTRIES PLC,MRO LN,17,$117.12,0.00%,,,,,,,,,,,,
MERCADOLIBRE INC,MELI US,0,$734.42,0.01%,,,,,,,,,,,,
MERCEDES-BENZ GROUP N AG,MBG GR,8,$518.61,0.01%,,,,,,,,,,,,
MERCK,MRK GR,1,$167.33,0.00%,,,,,,,,,,,,
MERCK & CO INC,MRK US,25,"$2,672.36",0.03%,,,,,,,,,,,,
MERCURY NZ LTD,MCY NZ,18,$75.03,0.00%,,,,,,,,,,,,
MESOBLAST LTD,MSB AU,145,$29.73,0.00%,,,,,,,,,,,,
META PLATFORMS INC CLASS A,META US,22,"$7,560.89",0.09%,,,,,,,,,,,,
METALS X LTD,MLX AU,4,$0.68,0.00%,,,,,,,,,,,,
METCASH LTD,MTS AU,85,$195.73,0.00%,,,,,,,,,,,,
METEORIC RESOURCES,MEI AU,14,$2.35,0.00%,,,,,,,,,,,,
METLIFE INC,MET US,7,$455.91,0.01%,,,,,,,,,,,,
METRO INC,MRU CN,3,$137.84,0.00%,,,,,,,,,,,,
METSO CORPORATION,METSO FH,4,$39.74,0.00%,,,,,,,,,,,,
METTLER TOLEDO INC,MTD US,0,$301.10,0.00%,,,,,,,,,,,,
MGM RESORTS INTERNATIONAL,MGM US,2,$76.28,0.00%,,,,,,,,,,,,
MICHELIN,ML FP,5,$187.46,0.00%,,,,,,,,,,,,
MICROCHIP TECHNOLOGY INC,MCHP US,5,$472.86,0.01%,,,,,,,,,,,,
MICRON TECHNOLOGY INC,MU US,10,$838.07,0.01%,,,,,,,,,,,,
MICROSOFT CORP,MSFT US,69,"$25,369.30",0.29%,,,,,,,,,,,,
MID AMERICA APARTMENT COMMUNITIES,MAA US,1,$152.74,0.00%,,,,,,,,,,,,
MINEBEA MITSUMI INC,6479 JP,2,$35.01,0.00%,,,,,,,,,,,,
MINERAL RESOURCES LTD,MIN AU,17,$801.33,0.01%,,,,,,,,,,,,
MINERALS  LTD,MI6 AU,2,$0.34,0.00%,,,,,,,,,,,,
MIRVAC GROUP STAPLED UNITS,MGR AU,373,$516.14,0.01%,,,,,,,,,,,,
MISUMI GROUP INC,9962 JP,3,$50.67,0.00%,,,,,,,,,,,,
MITSUBISHI CHEMICAL GROUP CORP,4188 JP,14,$83.49,0.00%,,,,,,,,,,,,
MITSUBISHI CORP,8058 JP,37,$567.96,0.01%,,,,,,,,,,,,
MITSUBISHI ELECTRIC CORP,6503 JP,21,$295.10,0.00%,,,,,,,,,,,,
MITSUBISHI ESTATE LTD,8802 JP,8,$111.61,0.00%,,,,,,,,,,,,
MITSUBISHI HC CAPITAL INC,8593 JP,5,$29.48,0.00%,,,,,,,,,,,,
MITSUBISHI HEAVY INDUSTRIES LTD,7011 JP,3,$181.38,0.00%,,,,,,,,,,,,
MITSUBISHI UFJ FINANCIAL GROUP INC,8306 JP,117,$976.83,0.01%,,,,,,,,,,,,
MITSUI CHEMICALS INC,4183 JP,2,$48.27,0.00%,,,,,,,,,,,,
MITSUI FUDOSAN LTD,8801 JP,10,$228.33,0.00%,,,,,,,,,,,,
MITSUI LTD,8031 JP,13,$473.54,0.01%,,,,,,,,,,,,
MITSUI OSK LINES LTD,9104 JP,4,$111.54,0.00%,,,,,,,,,,,,
MIZRAHI TEFAHOT BANK LTD,MZTF IT,1,$42.41,0.00%,,,,,,,,,,,,
MIZUHO FINANCIAL GROUP INC,8411 JP,23,$388.59,0.00%,,,,,,,,,,,,
MMA OFFSHORE LTD,MRM AU,8,$9.39,0.00%,,,,,,,,,,,,
MODERNA INC,MRNA US,3,$258.19,0.00%,,,,,,,,,,,,
MOLINA HEALTHCARE INC,MOH US,1,$262.23,0.00%,,,,,,,,,,,,
MOLSON COORS BEVERAGE COMPANY CLAS,TAP US,1,$80.97,0.00%,,,,,,,,,,,,
MONADELPHOUS GROUP LTD,MND AU,578,"$5,677.32",0.06%,,,,,,,,,,,,
MONASH IVF GROUP LTD,MVF AU,11,$9.12,0.00%,,,,,,,,,,,,
MONCLER,MONC IM,2,$102.68,0.00%,,,,,,,,,,,,
MONDAYCOM LTD,MNDY US,0,$56.64,0.00%,,,,,,,,,,,,
MONDELEZ INTERNATIONAL INC CLASS A,MDLZ US,13,$943.07,0.01%,,,,,,,,,,,,
MONDI PLC,MNDI LN,3,$55.66,0.00%,,,,,,,,,,,,
MONGODB INC CLASS A,MDB US,1,$279.56,0.00%,,,,,,,,,,,,
MONOLITHIC POWER SYSTEMS INC,MPWR US,1,$372.12,0.00%,,,,,,,,,,,,
MONOTARO LTD,3064 JP,3,$28.93,0.00%,,,,,,,,,,,,
MONSTER BEVERAGE CORP,MNST US,8,$438.81,0.00%,,,,,,,,,,,,
MOODYS CORP,MCO US,2,$622.64,0.01%,,,,,,,,,,,,
MORGAN STANLEY,MS US,12,"$1,060.38",0.01%,,,,,,,,,,,,
MOSAIC,MOS US,4,$123.37,0.00%,,,,,,,,,,,,
MOTORCYCLE HOLDINGS LTD,MTO AU,0,$0.14,0.00%,,,,,,,,,,,,
MOTOROLA SOLUTIONS INC,MSI US,2,$467.62,0.01%,,,,,,,,,,,,
MOWI,MOWI NO,6,$112.14,0.00%,,,,,,,,,,,,
MS&AD INSURANCE GROUP HOLDINGS INC,8725 JP,5,$180.12,0.00%,,,,,,,,,,,,
MSCI INC,MSCI US,1,$450.56,0.01%,,,,,,,,,,,,
MTR CORPORATION CORP LTD,66 HK,12,$45.52,0.00%,,,,,,,,,,,,
MTU AERO ENGINES HOLDING AG,MTX GR,1,$128.79,0.00%,,,,,,,,,,,,
MUENCHENER RUECKVERSICHERUNGS-GESE,MUV2 GR,1,$524.16,0.01%,,,,,,,,,,,,
MURATA MANUFACTURING LTD,6981 JP,14,$291.62,0.00%,,,,,,,,,,,,
MYSTATE LTD,MYS AU,3,$5.54,0.00%,,,,,,,,,,,,
NANOSONICS LTD,NAN AU,39,$114.20,0.00%,,,,,,,,,,,,
NASDAQ INC,NDAQ US,4,$202.12,0.00%,,,,,,,,,,,,
NATIONAL AUSTRALIA BANK LTD,NAB AU,1157,"$23,519.75",0.27%,,,,,,,,,,,,
NATIONAL BANK OF CANADA,NA CN,2,$170.51,0.00%,,,,,,,,,,,,
NATIONAL GRID PLC,NG/ LN,36,$471.21,0.01%,,,,,,,,,,,,
NATIONAL STORAGE REIT STAPLED UNIT,NSR AU,102,$156.14,0.00%,,,,,,,,,,,,
NATURGY ENERGY SA,NTGY SM,1,$37.39,0.00%,,,,,,,,,,,,
NATWEST GROUP PLC,NWG LN,50,$136.30,0.00%,,,,,,,,,,,,
NEC CORP,6701 JP,2,$129.36,0.00%,,,,,,,,,,,,
NEMETSCHEK,NEM GR,0,$12.50,0.00%,,,,,,,,,,,,
NEOMETALS LTD,NMT AU,34,$4.75,0.00%,,,,,,,,,,,,
NESTE,NESTE FH,4,$130.92,0.00%,,,,,,,,,,,,
NESTLE SA,NESN SW,26,"$2,967.76",0.03%,,,,,,,,,,,,
NETAPP INC,NTAP US,3,$255.87,0.00%,,,,,,,,,,,,
NETFLIX INC,NFLX US,4,"$2,033.05",0.02%,,,,,,,,,,,,
NETWEALTH GROUP LTD,NWL AU,641,"$6,536.26",0.07%,,,,,,,,,,,,
NEUREN PHARMACEUTICALS LTD,NEU AU,10,$169.81,0.00%,,,,,,,,,,,,
NEUROCRINE BIOSCIENCES INC,NBIX US,1,$107.10,0.00%,,,,,,,,,,,,
NEW HOPE CORPORATION LTD,NHC AU,38,$131.32,0.00%,,,,,,,,,,,,
NEW WORLD DEVELOPMENT COMPANY LTD,17 HK,6,$9.10,0.00%,,,,,,,,,,,,
NEWMONT,NEM US,11,$431.98,0.00%,,,,,,,,,,,,
NEWMONT CORPORATION CDI,NEM AU,61,"$2,438.82",0.03%,,,,,,,,,,,,
NEWS CORP CLASS A,NWSA US,5,$130.91,0.00%,,,,,,,,,,,,
NEWS CORPORATION CLASS B VOTING CD,NWS AU,226,"$5,630.97",0.06%,,,,,,,,,,,,
NEXI,NEXI IM,2,$14.20,0.00%,,,,,,,,,,,,
NEXON LTD,3659 JP,5,$84.14,0.00%,,,,,,,,,,,,
NEXT PLC,NXT LN,1,$103.34,0.00%,,,,,,,,,,,,
NEXTDC LTD,NXT AU,49,$443.24,0.01%,,,,,,,,,,,,
NEXTERA ENERGY INC,NEE US,20,"$1,189.43",0.01%,,,,,,,,,,,,
NIB HOLDINGS LTD,NHF AU,48,$235.95,0.00%,,,,,,,,,,,,
NIBE INDUSTRIER CLASS B,NIBEB SS,13,$85.99,0.00%,,,,,,,,,,,,
NICE LTD,NICE IT,1,$160.59,0.00%,,,,,,,,,,,,
NICK SCALI LTD,NCK AU,7,$55.35,0.00%,,,,,,,,,,,,
NICKEL INDUSTRIES LTD,NIC AU,4127,"$1,900.19",0.02%,,,,,,,,,,,,
NIDEC CORP,6594 JP,4,$172.73,0.00%,,,,,,,,,,,,
NIKE INC CLASS B,NKE US,12,"$1,264.99",0.01%,,,,,,,,,,,,
NINE ENTERTAINMENT CO HOLDINGS LTD,NEC AU,115,$153.43,0.00%,,,,,,,,,,,,
NINTENDO LTD,7974 JP,11,$545.16,0.01%,,,,,,,,,,,,
NIPPON BUILDING FUND REIT INC,8951 JP,0,$41.00,0.00%,,,,,,,,,,,,
NIPPON EXPRESS HOLDINGS INC,9147 JP,1,$47.32,0.00%,,,,,,,,,,,,
NIPPON PAINT HOLDINGS LTD,4612 JP,13,$101.25,0.00%,,,,,,,,,,,,
NIPPON PROLOGIS REIT INC,3283 JP,0,$83.77,0.00%,,,,,,,,,,,,
NIPPON SANSO HOLDINGS CORP,4091 JP,2,$52.70,0.00%,,,,,,,,,,,,
NIPPON STEEL CORP,5401 JP,8,$182.06,0.00%,,,,,,,,,,,,
NIPPON TELEGRAPH AND TELEPHONE COR,9432 JP,292,$346.63,0.00%,,,,,,,,,,,,
NIPPON YUSEN,9101 JP,4,$124.63,0.00%,,,,,,,,,,,,
NISOURCE INC,NI US,3,$81.65,0.00%,,,,,,,,,,,,
NISSAN CHEMICAL CORP,4021 JP,2,$73.89,0.00%,,,,,,,,,,,,
NISSAN MOTOR LTD,7201 JP,18,$66.79,0.00%,,,,,,,,,,,,
NISSIN FOODS HOLDINGS LTD,2897 JP,1,$43.59,0.00%,,,,,,,,,,,,
NITORI HOLDINGS LTD,9843 JP,0,$50.68,0.00%,,,,,,,,,,,,
NITTO DENKO CORP,6988 JP,2,$169.90,0.00%,,,,,,,,,,,,
NN GROUP NV,NN NA,3,$132.18,0.00%,,,,,,,,,,,,
NOKIA,NOKIA FH,37,$122.79,0.00%,,,,,,,,,,,,
NOMURA HOLDINGS INC,8604 JP,23,$101.84,0.00%,,,,,,,,,,,,
NOMURA REAL ESTATE HOLDINGS INC,3231 JP,3,$80.64,0.00%,,,,,,,,,,,,
NOMURA REAL ESTATE MASTER FUND REI,3462 JP,0,$23.92,0.00%,,,,,,,,,,,,
NOMURA RESEARCH INSTITUTE LTD,4307 JP,3,$95.76,0.00%,,,,,,,,,,,,
NORDEA BANK,NDA FH,26,$309.00,0.00%,,,,,,,,,,,,
NORDEA BANK,NDA SS,48,$582.75,0.01%,,,,,,,,,,,,
NORDSON CORP,NDSN US,0,$127.85,0.00%,,,,,,,,,,,,
NORFOLK SOUTHERN CORP,NSC US,2,$470.31,0.01%,,,,,,,,,,,,
NORSK HYDRO,NHY NO,23,$153.62,0.00%,,,,,,,,,,,,
NORTHERN STAR RESOURCES LTD,NST AU,1725,"$15,600.27",0.18%,,,,,,,,,,,,
NORTHERN TRUST CORP,NTRS US,2,$134.33,0.00%,,,,,,,,,,,,
NORTHLAND POWER INC,NPI CN,0,$7.00,0.00%,,,,,,,,,,,,
NORTHROP GRUMMAN CORP,NOC US,1,$613.63,0.01%,,,,,,,,,,,,
NOVARTIS AG,NOVN SW,20,"$1,925.19",0.02%,,,,,,,,,,,,
NOVO NORDISK CLASS B,NOVOB DC,33,"$3,287.50",0.04%,,,,,,,,,,,,
NOVONIX LTD,NVX AU,29,$14.04,0.00%,,,,,,,,,,,,
NOVOZYMES CLASS B,NZYMB DC,1,$63.74,0.00%,,,,,,,,,,,,
NRG ENERGY INC,NRG US,3,$150.72,0.00%,,,,,,,,,,,,
NRW HOLDINGS LTD,NWH AU,2618,"$5,167.66",0.06%,,,,,,,,,,,,
NTT DATA GROUP CORP,9613 JP,4,$60.35,0.00%,,,,,,,,,,,,
NUCOR CORP,NUE US,2,$380.19,0.00%,,,,,,,,,,,,
NUFARM LTD,NUF AU,33,$114.99,0.00%,,,,,,,,,,,,
NUIX LTD,NXL AU,1,$1.84,0.00%,,,,,,,,,,,,
NUTRIEN LTD,NTR CN,5,$255.91,0.00%,,,,,,,,,,,,
NVIDIA CORP,NVDA US,24,"$11,718.23",0.13%,,,,,,,,,,,,
NVR INC,NVR US,0,$249.01,0.00%,,,,,,,,,,,,
NXP SEMICONDUCTORS NV,NXPI US,2,$527.90,0.01%,,,,,,,,,,,,
O REILLY AUTOMOTIVE INC,ORLY US,1,$544.30,0.01%,,,,,,,,,,,,
OBAYASHI CORP,1802 JP,8,$66.47,0.00%,,,,,,,,,,,,
OBIC LTD,4684 JP,1,$95.86,0.00%,,,,,,,,,,,,
OBJECTIVE CORPORATION LTD,OCL AU,0,$1.15,0.00%,,,,,,,,,,,,
OCADO GROUP PLC,OCDO LN,4,$36.75,0.00%,,,,,,,,,,,,
OCCIDENTAL PETROLEUM CORP,OXY US,6,$342.10,0.00%,,,,,,,,,,,,
OCCIDENTAL PETROLEUM EQUITY WARRAN,OXY WS,0,$3.55,0.00%,,,,,,,,,,,,
OCI NV,OCI NA,1,$20.48,0.00%,,,,,,,,,,,,
ODAKYU ELECTRIC RAILWAY LTD,9007 JP,2,$25.40,0.00%,,,,,,,,,,,,
OERSTED,ORSTED DC,2,$118.52,0.00%,,,,,,,,,,,,
OFX GROUP LTD,OFX AU,18,$18.22,0.00%,,,,,,,,,,,,
OJI HOLDINGS CORP,3861 JP,11,$41.25,0.00%,,,,,,,,,,,,
OKTA INC CLASS A,OKTA US,1,$78.89,0.00%,,,,,,,,,,,,
OLD DOMINION FREIGHT LINE INC,ODFL US,1,$427.62,0.00%,,,,,,,,,,,,
OLYMPUS CORP,7733 JP,9,$126.52,0.00%,,,,,,,,,,,,
OMNI BRIDGEWAY LTD,OBL AU,20,$18.29,0.00%,,,,,,,,,,,,
OMNICOM GROUP INC,OMC US,2,$188.75,0.00%,,,,,,,,,,,,
OMRON CORP,6645 JP,0,$14.14,0.00%,,,,,,,,,,,,
OMV AG,OMV AV,3,$119.13,0.00%,,,,,,,,,,,,
ON SEMICONDUCTOR CORP,ON US,4,$311.34,0.00%,,,,,,,,,,,,
ONEOK INC,OKE US,5,$314.90,0.00%,,,,,,,,,,,,
ONEX CORP,ONEX CN,1,$51.22,0.00%,,,,,,,,,,,,
ONO PHARMACEUTICAL LTD,4528 JP,5,$79.81,0.00%,,,,,,,,,,,,
OOH!MEDIA LTD,OML AU,1199,"$1,314.05",0.01%,,,,,,,,,,,,
OPEN HOUSE GROUP LTD,3288 JP,1,$29.19,0.00%,,,,,,,,,,,,
OPEN TEXT CORP,OTEX CN,2,$88.15,0.00%,,,,,,,,,,,,
OPTALERT PTY LTD Prvt,SDPFLO,16,$0.43,0.00%,,,,,,,,,,,,
ORACLE CORP,ORCL US,16,"$1,645.31",0.02%,,,,,,,,,,,,
ORACLE JAPAN CORP,4716 JP,1,$76.79,0.00%,,,,,,,,,,,,
ORANGE SA,ORA FP,20,$220.71,0.00%,,,,,,,,,,,,
ORICA LTD,ORI AU,1393,"$14,706.83",0.17%,,,,,,,,,,,,
ORIENTAL LAND LTD,4661 JP,9,$308.66,0.00%,,,,,,,,,,,,
ORIGIN ENERGY LTD,ORG AU,1784,"$10,010.49",0.11%,,,,,,,,,,,,
ORION CLASS B,ORNBV FH,1,$49.16,0.00%,,,,,,,,,,,,
ORIX CORP,8591 JP,15,$268.76,0.00%,,,,,,,,,,,,
ORKLA,ORK NO,4,$28.35,0.00%,,,,,,,,,,,,
ORORA LTD,ORA AU,132,$227.81,0.00%,,,,,,,,,,,,
OSAKA GAS LTD,9532 JP,6,$130.43,0.00%,,,,,,,,,,,,
OTIS WORLDWIDE CORP,OTIS US,4,$353.49,0.00%,,,,,,,,,,,,
OTSUKA CORP,4768 JP,2,$99.86,0.00%,,,,,,,,,,,,
OTSUKA HOLDINGS LTD,4578 JP,4,$161.84,0.00%,,,,,,,,,,,,
OTTO ENERGY LTD,OEL AU,27,$0.29,0.00%,,,,,,,,,,,,
OVERSEA-CHINESE BANKING LTD,OCBC SP,27,$256.20,0.00%,,,,,,,,,,,,
OVINTIV INC,OVV US,3,$117.48,0.00%,,,,,,,,,,,,
OW BUNKER A S,OW DC,3,$0.00,0.00%,,,,,,,,,,,,
