Metro Mining Limited,MMI,1998731,"$41,973.35",0.00%,,,,,,,,,,,,
MGC Pharmaceuticals Ltd,MXC,739,$351.03,0.00%,,,,,,,,,,,,
Michael Hill International Limited,MHJ,16540,"$14,968.70",0.00%,,,,,,,,,,,,
Microba Life Sciences Limited,MAP,11111,"$1,999.98",0.00%,,,,,,,,,,,,
Micro-X Limited,MX1,921691,"$96,777.56",0.00%,,,,,,,,,,,,
Minbos Resources Limited,MNB,195000,"$18,915.00",0.00%,,,,,,,,,,,,
Mineral Resources Limited,MIN,460266,"$32,218,620.00",0.08%,,,,,,,,,,,,
Minerals 260 Limited,MI6,881481,"$282,073.92",0.00%,,,,,,,,,,,,
Mirrabooka Investments Limited,MIR,1137379,"$3,355,268.05",0.01%,,,,,,,,,,,,
Mirvac Group,MGR,1549262,"$3,237,957.58",0.01%,,,,,,,,,,,,
MLG Oz Limited,MLG,19000,"$11,875.00",0.00%,,,,,,,,,,,,
MMA Offshore Ltd,MRM,166614,"$311,568.18",0.00%,,,,,,,,,,,,
Monadelphous Group Limited,MND,42482,"$630,432.88",0.00%,,,,,,,,,,,,
Monash Absolute Investment Company Ltd,MA1,527356,$52.74,0.00%,,,,,,,,,,,,
Monash Investors Sml CompTrust(HdgeFund),MAAT,474697,"$405,865.94",0.00%,,,,,,,,,,,,
Monash IVF Group Limited,MVF,134720,"$175,136.00",0.00%,,,,,,,,,,,,
MoneyMe Limited,MME,77937,"$6,468.77",0.00%,,,,,,,,,,,,
Montgomery Global Equities Fund,MOGL,150072,"$553,765.68",0.00%,,,,,,,,,,,,
Mooter Media Limited,MMZ,5032,$5.03,0.00%,,,,,,,,,,,,
Morella Corporation Limited,1MC,2652518,"$14,588.85",0.00%,,,,,,,,,,,,
Morphic Ethical Equities Fund Ltd,MEC,219283,"$221,475.83",0.00%,,,,,,,,,,,,
Mosaic Brands Limited,MOZ,6086,$730.32,0.00%,,,,,,,,,,,,
Mosaic Brands Ltd Convertible Notes,MOZG,728,$618.80,0.00%,,,,,,,,,,,,
MotorCycle Holdings Limited,MTO,41021,"$82,042.00",0.00%,,,,,,,,,,,,
Mount Gibson Iron Limited,MGX,334487,"$183,967.85",0.00%,,,,,,,,,,,,
Munro Global Growth Fund (HEDGE FUND),MAET,693013,"$3,506,645.78",0.01%,,,,,,,,,,,,
Murray River Organics Group Limited,MRG,23759,"$5,820.96",0.00%,,,,,,,,,,,,
Myer Holdings Limited,MYR,338618,"$203,170.80",0.00%,,,,,,,,,,,,
Mystate Limited,MYS,45616,"$143,234.24",0.00%,,,,,,,,,,,,
Nanosonics Limited,NAN,290258,"$1,277,135.20",0.00%,,,,,,,,,,,,
Nanuk New World Fund (Managed Fund),NNUK,52110,"$93,537.45",0.00%,,,,,,,,,,,,
NAOS Emerging Opportunities Co Ltd,NCC,164784,"$107,933.52",0.00%,,,,,,,,,,,,
NAOS Ex 50 Opportunities Company Limited,NAC,54100,"$45,714.50",0.00%,,,,,,,,,,,,
NAOS Small Cap Opport Company Limited,NSC,85864,"$57,099.56",0.00%,,,,,,,,,,,,
NAB Capital Notes 3,NABPF,201722,"$21,142,482.82",0.05%,,,,,,,,,,,,
NAB Capital Notes 5,NABPH,206105,"$21,362,783.25",0.05%,,,,,,,,,,,,
NAB Capital Notes 6,NABPI,121243,"$12,411,039.70",0.03%,,,,,,,,,,,,
NAB Capital Notes 7,NABPJ,71056,"$7,134,022.40",0.02%,,,,,,,,,,,,
National Australia Bank Ltd,NAB,4682215,"$143,744,000.50",0.36%,,,,,,,,,,,,
National Storage REIT,NSR,1198630,"$2,756,849.00",0.01%,,,,,,,,,,,,
National Tyre & Wheel Limited,NTD,30300,"$23,634.00",0.00%,,,,,,,,,,,,
Navigator Global Investments Limited,NGI,88972,"$112,994.44",0.00%,,,,,,,,,,,,
Navigator Global Investments Ltd Rts Acp,NGIF,29928,"$29,928.00",0.00%,,,,,,,,,,,,
NB Global Corporate Income Trust,NBI,6884841,"$10,464,958.32",0.03%,,,,,,,,,,,,
Nemex Resources Limited,NXR,40000,$800.00,0.00%,,,,,,,,,,,,
Neometals Limited,NMT,881469,"$185,108.49",0.00%,,,,,,,,,,,,
Netlinkz Limited,NET,2434405,"$21,909.65",0.00%,,,,,,,,,,,,
Netwealth Group Limited,NWL,144320,"$2,222,528.00",0.01%,,,,,,,,,,,,
Neuren Pharmaceuticals Limited,NEU,63964,"$1,597,181.08",0.00%,,,,,,,,,,,,
Neurizer Ltd,NRZ,783274,"$13,315.66",0.00%,,,,,,,,,,,,
Neurizer Ltd Opt Exp 24Nov25,NRZO,25797,$103.19,0.00%,,,,,,,,,,,,
New Energy Solar Limited,NEW,520866,"$32,814.56",0.00%,,,,,,,,,,,,
New Hope Corporation Limited,NHC,264563,"$1,365,145.08",0.00%,,,,,,,,,,,,
New Standard Energy Limited,NSE,82000,$328.00,0.00%,,,,,,,,,,,,
Newmark Property Reit,NPR,725852,"$740,369.04",0.00%,,,,,,,,,,,,
Newmont Overseas Holdings Pty Ltd CDI,NEM,158692,"$9,638,952.08",0.02%,,,,,,,,,,,,
News Corporation.. Class A Non-Vote CDI,NWSLV,333,"$11,821.50",0.00%,,,,,,,,,,,,
News Corporation.. Class B Voting CDI,NWS,27300,"$1,028,118.00",0.00%,,,,,,,,,,,,
Next Science Limited,NXS,340118,"$115,640.12",0.00%,,,,,,,,,,,,
NEXTDC Limited,NXT,1037188,"$14,240,591.24",0.04%,,,,,,,,,,,,
Nexted Group Limited,NXD,15320,"$11,183.60",0.00%,,,,,,,,,,,,
Nexus Minerals Limited,NXM,10000,$470.00,0.00%,,,,,,,,,,,,
NIB Holdings Limited,NHF,659731,"$4,875,412.09",0.01%,,,,,,,,,,,,
Nick Scali Limited,NCK,31237,"$384,839.84",0.00%,,,,,,,,,,,,
Nickel Industries Limited,NIC,884506,"$614,731.67",0.00%,,,,,,,,,,,,
Nico Resources Limited,NC1,725,$250.13,0.00%,,,,,,,,,,,,
Nine Entertainment Co. Holdings Limited,NEC,589955,"$1,191,709.10",0.00%,,,,,,,,,,,,
Niuminco Group Limited,NIU,13728,$13.73,0.00%,,,,,,,,,,,,
Northern Minerals Limited,NTU,2012665,"$60,379.95",0.00%,,,,,,,,,,,,
Northern Star Resources Limited,NST,605218,"$8,261,225.70",0.02%,,,,,,,,,,,,
Noumi Limited,NOU,205572,"$21,585.06",0.00%,,,,,,,,,,,,
Nova Eye Medical Limited,EYE,69250,"$16,620.00",0.00%,,,,,,,,,,,,
Nova Minerals Limited,NVA,3339,"$1,202.04",0.00%,,,,,,,,,,,,
Novonix Limited,NVX,320959,"$235,904.87",0.00%,,,,,,,,,,,,
NRW Holdings Limited,NWH,122112,"$363,893.76",0.00%,,,,,,,,,,,,
NuCoal Resources Limited,NCR,55555,$277.78,0.00%,,,,,,,,,,,,
Nufarm Finance Exchange Step Up Securities,NFNG,5531,"$522,679.50",0.00%,,,,,,,,,,,,
Nufarm Limited,NUF,241738,"$1,261,872.36",0.00%,,,,,,,,,,,,
Nuix Limited,NXL,238776,"$452,480.52",0.00%,,,,,,,,,,,,
NZME Limited,NZM,8313,"$8,313.00",0.00%,,,,,,,,,,,,
Objective Corporation Limited,OCL,77933,"$974,941.83",0.00%,,,,,,,,,,,,
Ochre Group Holdings Limited,OGH,21625,"$1,470.50",0.00%,,,,,,,,,,,,
Omni Bridgeway Limited,OBL,118203,"$160,165.07",0.00%,,,,,,,,,,,,
Oncosil Medical Ltd,OSL,578848,"$5,209.63",0.00%,,,,,,,,,,,,
Oncosil Medical Ltd Opt Exp30Apr27,OSLO,276924,$553.85,0.00%,,,,,,,,,,,,
OneView Healthcare Plc,ONE,111328,"$26,718.72",0.00%,,,,,,,,,,,,
Onterran Limited,OTR,64679,"$20,373.89",0.00%,,,,,,,,,,,,
oOh!media Limited,OML,233411,"$386,295.21",0.00%,,,,,,,,,,,,
Openpay Group Ltd,OPY,149257,"$29,105.12",0.00%,,,,,,,,,,,,
Ophir High Conviction Fnd,OPH,2283372,"$5,525,760.24",0.01%,,,,,,,,,,,,
Opthea Limited,OPT,120849,"$68,883.93",0.00%,,,,,,,,,,,,
Optima Technology Group Ltd,OPA,460714,"$6,910.71",0.00%,,,,,,,,,,,,
Ora Banda Mining Ltd,OBM,327159,"$78,518.16",0.00%,,,,,,,,,,,,
Orecorp Limited,ORR,85194,"$48,560.58",0.00%,,,,,,,,,,,,
Orica Limited,ORI,89817,"$1,431,682.98",0.00%,,,,,,,,,,,,
Origin Energy Ltd,ORG,1498221,"$12,689,931.87",0.03%,,,,,,,,,,,,
Orora Limited,ORA,1557783,"$4,050,235.80",0.01%,,,,,,,,,,,,
Orthocell Limited,OCC,396000,"$162,360.00",0.00%,,,,,,,,,,,,
Otto Energy Limited,OEL,2239769,"$35,836.30",0.00%,,,,,,,,,,,,
Ozforex Group Limited,OFX,102925,"$154,902.13",0.00%,,,,,,,,,,,,
Pacific Current Group Limited,PAC,56397,"$495,729.63",0.00%,,,,,,,,,,,,
Pacific Smiles Group Limited,PSQ,10909,"$15,927.14",0.00%,,,,,,,,,,,,
Pact Group Holdings Ltd,PGH,105773,"$90,435.92",0.00%,,,,,,,,,,,,
PainChek Ltd,PCK,588264,"$21,765.77",0.00%,,,,,,,,,,,,
Paladin Energy Ltd,PDN,1156797,"$1,139,445.05",0.00%,,,,,,,,,,,,
Pan Asia Corporation Limited,PZC,70000,$140.00,0.00%,,,,,,,,,,,,
Pancontinental Energy NL,PCL,25000,$450.00,0.00%,,,,,,,,,,,,
Panoramic Resources Limited,PAN,1175318,"$41,136.13",0.00%,,,,,,,,,,,,
Pantoro Limited,PNR,878935,"$50,099.30",0.00%,,,,,,,,,,,,
Paradigm Biopharmaceuticals Limited,PAR,490365,"$208,405.13",0.00%,,,,,,,,,,,,
Paragon Care Limited,PGC,113667,"$25,575.08",0.00%,,,,,,,,,,,,
Parkway Corporate Limited,PWN,65278,$652.78,0.00%,,,,,,,,,,,,
Patriot Battery Metals Inc.,PMT,10000,"$11,250.00",0.00%,,,,,,,,,,,,
Patrys Limited,PAB,2825409,"$22,603.27",0.00%,,,,,,,,,,,,
Peak Rare Earths Limited,PEK,84250,"$29,487.50",0.00%,,,,,,,,,,,,
Peet Limited,PPC,87671,"$110,903.82",0.00%,,,,,,,,,,,,
Pengana Capital Group Limited,PCG,36417,"$38,419.94",0.00%,,,,,,,,,,,,
Pengana International Equities Limited,PIA,2718800,"$2,881,928.00",0.01%,,,,,,,,,,,,
Pengana Private Equity Trust,PE1,8392774,"$12,211,486.17",0.03%,,,,,,,,,,,,
Peninsula Energy Limited,PEN,707152,"$74,250.96",0.00%,,,,,,,,,,,,
Prestal Holdings Limited,PTL,1001,$400.40,0.00%,,,,,,,,,,,,
Pentanet Ltd,5GG,15000,$930.00,0.00%,,,,,,,,,,,,
PeopleIn Limited,PPE,82963,"$104,118.57",0.00%,,,,,,,,,,,,
Pepper Money Ltd,PPM,59747,"$73,488.81",0.00%,,,,,,,,,,,,
Perenti Limited,PRN,175107,"$182,111.28",0.00%,,,,,,,,,,,,
Perpetual Credit Income Trust,PCI,9349299,"$10,097,242.92",0.03%,,,,,,,,,,,,
Perpetual Equity Investment Company Ltd,PIC,6673875,"$7,508,109.38",0.02%,,,,,,,,,,,,
Perpetual Limited,PPT,226132,"$5,761,843.36",0.01%,,,,,,,,,,,,
Perseus Mining Limited,PRU,130772,"$241,928.20",0.00%,,,,,,,,,,,,
Perth Mint Gold A,PMGOLD,3871,"$116,904.20",0.00%,,,,,,,,,,,,
Peter Warren Automotive Holdings Ltd,PWR,237387,"$579,224.28",0.00%,,,,,,,,,,,,
Petratherm Limited,PTR,3055,$106.93,0.00%,,,,,,,,,,,,
PEXA Group Holdings Limited,PXA,192198,"$2,133,397.80",0.01%,,,,,,,,,,,,
PharmAust Limited,PAA,82734,"$9,514.41",0.00%,,,,,,,,,,,,
Pharmx Technologies Limited,PHX,17000,$697.00,0.00%,,,,,,,,,,,,
Phoslock Enviro Technologies Limited,PET,498663,"$12,466.58",0.00%,,,,,,,,,,,,
Piedmont Lithium Inc,PLL,201507,"$86,648.01",0.00%,,,,,,,,,,,,
Pilbara Minerals Limited,PLS,4147072,"$16,380,934.40",0.04%,,,,,,,,,,,,
Pinnacle Investment Management Group Ltd,PNI,114290,"$1,152,043.20",0.00%,,,,,,,,,,,,
Pioneer Credit Limited,PNC,58245,"$24,462.90",0.00%,,,,,,,,,,,,
Planet Platinum Limited,PPN,1000,$200.00,0.00%,,,,,,,,,,,,
Platinum Asia Fnd,PAXX,209849,"$847,789.96",0.00%,,,,,,,,,,,,
Platinum Asia Investments Limited,PAI,3107233,"$2,563,467.23",0.01%,,,,,,,,,,,,
Platinum Asia Investments Opt Exp28Mar24,PAIO,762536,"$2,287.61",0.00%,,,,,,,,,,,,
Platinum Asset Management Limited,PTM,783868,"$1,042,544.44",0.00%,,,,,,,,,,,,
Platinum Capital Limited,PMC,5894306,"$7,574,183.21",0.02%,,,,,,,,,,,,
Platinum Capital Limited Opt Exp28Mar24,PMCO,1438836,"$12,949.52",0.00%,,,,,,,,,,,,
Platinum International Fund,PIXX,1645004,"$7,632,818.56",0.02%,,,,,,,,,,,,
Plato Income Maximiser Limited,PL8,6760659,"$7,977,577.62",0.02%,,,,,,,,,,,,
Plenti Group Limited,PLT,1000,$700.00,0.00%,,,,,,,,,,,,
PM Capital Global Opportunities Fund Ltd,PGF,10269287,"$19,562,991.74",0.05%,,,,,,,,,,,,
Pointerra Limited,3DP,9395,$413.38,0.00%,,,,,,,,,,,,
PointsBet Holdings Limited,PBH,388259,"$357,198.28",0.00%,,,,,,,,,,,,
Polynovo Limited,PNV,1897488,"$3,140,342.64",0.01%,,,,,,,,,,,,
Poseidon Nickel Limited,POS,876198,"$10,514.38",0.00%,,,,,,,,,,,,
PPK Group Limited,PPK,11105,"$10,105.55",0.00%,,,,,,,,,,,,
Praemium Limited,PPS,413232,"$161,160.48",0.00%,,,,,,,,,,,,
Predictive Discovery Limited,PDI,41668,"$8,750.28",0.00%,,,,,,,,,,,,
Premier Investments Limited,PMV,31417,"$866,795.03",0.00%,,,,,,,,,,,,
Pro Medicus Limited,PME,24144,"$2,313,719.52",0.01%,,,,,,,,,,,,
Pro-Pac Packaging Limited,PPG,3332,$949.62,0.00%,,,,,,,,,,,,
Probiotec Limited,PBP,103000,"$298,700.00",0.00%,,,,,,,,,,,,
Prodigy Gold NL,PRX,29602,$177.61,0.00%,,,,,,,,,,,,
Propel Funeral Partners Limited,PFP,89557,"$462,114.12",0.00%,,,,,,,,,,,,
Prophecy International Holdings Ltd,PRO,7000,"$4,060.00",0.00%,,,,,,,,,,,,
Prospa Group Limited,PGL,16724,"$6,355.12",0.00%,,,,,,,,,,,,
Prospect Resources Limited,PSC,4651,$413.94,0.00%,,,,,,,,,,,,
Province Resources Ltd,PRL,94916,"$3,891.56",0.00%,,,,,,,,,,,,
PRT Company Limited,PRT,80928,"$37,631.52",0.00%,,,,,,,,,,,,
PSC Insurance Group Limited,PSI,30394,"$141,939.98",0.00%,,,,,,,,,,,,
Pure Foods Tasmania Limited,PFT,51000,"$4,743.00",0.00%,,,,,,,,,,,,
Purifloh Limited,PO3,1000,$220.00,0.00%,,,,,,,,,,,,
PWR Holdings Limited,PWH,168362,"$1,643,213.12",0.00%,,,,,,,,,,,,
PYC Therapeutics Limited,PYC,7148635,"$786,349.85",0.00%,,,,,,,,,,,,
Qantas Airways Limited,QAN,775653,"$4,165,256.61",0.01%,,,,,,,,,,,,
QBE Insurance Group Limited,QBE,819547,"$12,137,491.07",0.03%,,,,,,,,,,,,
Qoria Limited,QOR,1469718,"$411,521.04",0.00%,,,,,,,,,,,,
QRxPharma Limited,QRX,15664,$438.59,0.00%,,,,,,,,,,,,
Qualitas Limited,QAL,48819,"$114,236.46",0.00%,,,,,,,,,,,,
Qualitas Real Estate Income Fund,QRI,3320212,"$5,445,147.68",0.01%,,,,,,,,,,,,
Qube Holdings Limited,QUB,2951963,"$9,564,360.12",0.02%,,,,,,,,,,,,
Queensland Pacific Metals Limited,QPM,1854672,"$102,006.96",0.00%,,,,,,,,,,,,
Quickstep Holdings Limited,QHL,9467,"$2,556.09",0.00%,,,,,,,,,,,,
QV Equities Limited,QVE,5712468,"$5,055,534.18",0.01%,,,,,,,,,,,,
Race Oncology Limited,RAC,29474,"$24,758.16",0.00%,,,,,,,,,,,,
Radiopharm Theranostics Limited,RAD,21382,"$1,582.27",0.00%,,,,,,,,,,,,
Raiz Invest Limited,RZI,91069,"$36,427.60",0.00%,,,,,,,,,,,,
RAM Essential Services Property Fund,REP,604370,"$426,080.85",0.00%,,,,,,,,,,,,
Ramelius Resources Limited,RMS,644305,"$1,085,653.93",0.00%,,,,,,,,,,,,
Ramsay Health Care Conv Pref Share,RHCPA,26522,"$2,792,766.60",0.01%,,,,,,,,,,,,
Ramsay Health Care Limited,RHC,572808,"$30,135,428.88",0.08%,,,,,,,,,,,,
Range International Limited,RAN,71960,$431.76,0.00%,,,,,,,,,,,,
REA Group Ltd,REA,54750,"$9,917,962.50",0.02%,,,,,,,,,,,,
Red 5 Limited,RED,1402914,"$434,903.34",0.00%,,,,,,,,,,,,
Red Hawk Mining Limited,RHK,1120,$666.40,0.00%,,,,,,,,,,,,
Red Metal Limited,RDM,171285,"$16,100.79",0.00%,,,,,,,,,,,,
Red River Resources Limited,RVR,50000,"$3,650.00",0.00%,,,,,,,,,,,,
Red Sky Energy Limited,ROG,1000,$5.00,0.00%,,,,,,,,,,,,
RedFlow Limited,RFX,12336,"$1,727.04",0.00%,,,,,,,,,,,,
Redivium Limited,RIL,40303,$282.12,0.00%,,,,,,,,,,,,
Redox Limited,RDX,78597,"$184,702.95",0.00%,,,,,,,,,,,,
Reece Limited,REH,405890,"$9,087,877.10",0.02%,,,,,,,,,,,,
Regal Asian Investments Limited,RG8,809316,"$1,699,563.60",0.00%,,,,,,,,,,,,
Regal Investment Fund,RF1,969105,"$2,742,567.15",0.01%,,,,,,,,,,,,
Regal Partners Limited,RPL,34975,"$93,033.50",0.00%,,,,,,,,,,,,
Regeneus Ltd,RGS,76124,$228.37,0.00%,,,,,,,,,,,,
Region Group,RGN,1460298,"$3,300,273.48",0.01%,,,,,,,,,,,,
Regis Healthcare Limited,REG,168393,"$547,277.25",0.00%,,,,,,,,,,,,
Regis Resources Limited,RRL,525155,"$1,144,837.90",0.00%,,,,,,,,,,,,
Reliance Worldwide Corporation Limited,RWC,750943,"$3,326,677.49",0.01%,,,,,,,,,,,,
Renascor Resources Limited,RNU,612217,"$79,588.21",0.00%,,,,,,,,,,,,
Resimac Group Ltd,RMC,60062,"$62,764.79",0.00%,,,,,,,,,,,,
Resmed Inc,RMD,1624129,"$41,317,841.76",0.10%,,,,,,,,,,,,
Resolute Mining Limited,RSG,390816,"$173,913.12",0.00%,,,,,,,,,,,,
Resolution Cap Global Prop Sec (MF),RCAP,385039,"$619,912.79",0.00%,,,,,,,,,,,,
Resource Development Group Limited,RDG,90000,"$4,050.00",0.00%,,,,,,,,,,,,
Respiri Limited,RSH,9503,$285.09,0.00%,,,,,,,,,,,,
Retail Food Group Limited,RFG,377983,"$26,458.81",0.00%,,,,,,,,,,,,
Rex Minerals Limited,RXM,201693,"$40,338.60",0.00%,,,,,,,,,,,,
REY Resources Limited,REY,12400,"$2,232.00",0.00%,,,,,,,,,,,,
Rhythm Biosciences Limited,RHY,57646,"$7,782.21",0.00%,,,,,,,,,,,,
Richmond Vanadium Technology 24M Escrow,RVTESC,10555,"$4,222.00",0.00%,,,,,,,,,,,,
Ridley Corporation,RIC,11562,"$31,795.50",0.00%,,,,,,,,,,,,
Rimfire Pacific Mining Limited,RIM,875000,"$17,500.00",0.00%,,,,,,,,,,,,
Rio Tinto Limited,RIO,513929,"$69,719,608.14",0.17%,,,,,,,,,,,,
Rision Limited,RNL,150000,$450.00,0.00%,,,,,,,,,,,,
Rocketboots Limited,ROC,323,$40.38,0.00%,,,,,,,,,,,,
Roto-Gro International Limited,RGI,520,$5.72,0.00%,,,,,,,,,,,,
Rox Resources Limited,RXL,25277,"$4,676.25",0.00%,,,,,,,,,,,,
RPM Automotive Group Limited,RPM,149514,"$12,858.20",0.00%,,,,,,,,,,,,
RTG Mining Inc CDI,RTG,10500,$315.00,0.00%,,,,,,,,,,,,
Rubicon Water Limited,RWL,20100,"$10,854.00",0.00%,,,,,,,,,,,,
Rumble Resources Limited,RTR,80000,"$6,720.00",0.00%,,,,,,,,,,,,
RPMGlobal Holdings Limited,RUL,114909,"$201,090.75",0.00%,,,,,,,,,,,,
Rural Funds Group,RFF,384857,"$815,896.84",0.00%,,,,,,,,,,,,
Russell Aust Responsible Investment ETF,RARI,36376,"$938,137.04",0.00%,,,,,,,,,,,,
Russell Invest Aust Govt Bond ETF,RGB,12884,"$245,053.68",0.00%,,,,,,,,,,,,
Russell Invest Aust Select Corp Bond ETF,RCB,130632,"$2,595,657.84",0.01%,,,,,,,,,,,,
Russell Invest Aust Semi-Govt Bond ETF,RSM,35488,"$696,629.44",0.00%,,,,,,,,,,,,
Russell invest High Div Aust Shares ETF,RDV,154143,"$4,499,434.17",0.01%,,,,,,,,,,,,
Ryder Capital Limited,RYD,1174098,"$1,197,579.96",0.00%,,,,,,,,,,,,
S2 Resources Limited,S2R,26563,"$4,382.90",0.00%,,,,,,,,,,,,
Sabre Resources Limited,SBR,67,$2.28,0.00%,,,,,,,,,,,,
Salt Lake Potash Limited,SO4,293453,"$90,970.43",0.00%,,,,,,,,,,,,
Sandfire Resources Limited,SFR,472558,"$3,468,575.72",0.01%,,,,,,,,,,,,
Sandon Capital Investments Ltd,SNC,22941,"$16,976.34",0.00%,,,,,,,,,,,,
Santos Limited,STO,3986978,"$30,301,032.80",0.08%,,,,,,,,,,,,
Sayona Mining Limited,SYA,2432541,"$172,710.41",0.00%,,,,,,,,,,,,
Scentre Group,SCG,1697121,"$5,074,391.79",0.01%,,,,,,,,,,,,
Schaffer Corporation Limited,SFC,1178,"$21,498.50",0.00%,,,,,,,,,,,,
Schroder Real Return ETF,GROW,127805,"$466,488.25",0.00%,,,,,,,,,,,,
Scorpion Minerals Limited,SCN,12500,$412.50,0.00%,,,,,,,,,,,,
Seafarms Group Limited,SFG,694292,"$4,165.75",0.00%,,,,,,,,,,,,
SECOS Group Ltd,SES,20000,$700.00,0.00%,,,,,,,,,,,,
Seek Limited,SEK,304125,"$8,129,261.25",0.02%,,,,,,,,,,,,
Select Harvests Limited,SHV,12929,"$37,494.10",0.00%,,,,,,,,,,,,
SelfWealth Limited,SWF,489532,"$80,772.78",0.00%,,,,,,,,,,,,
SenSen Networks Limited,SNS,107798,"$3,449.54",0.00%,,,,,,,,,,,,
SenterpriSYS Limited NSX,SPS,1000,$50.00,0.00%,,,,,,,,,,,,
Serko Limited,SKO,1500,"$5,625.00",0.00%,,,,,,,,,,,,
Service Stream Limited,SSM,528132,"$496,444.08",0.00%,,,,,,,,,,,,
Seven Group Holdings Limited,SVW,170780,"$6,301,782.00",0.02%,,,,,,,,,,,,
Seven West Media Limited,SWM,428601,"$115,722.27",0.00%,,,,,,,,,,,,
Sezzle Inc.,SZL,1434,"$40,065.96",0.00%,,,,,,,,,,,,
SG Fleet Group Limited,SGF,28565,"$67,127.75",0.00%,,,,,,,,,,,,
Shaver Shop Group Limited,SSG,27840,"$30,484.80",0.00%,,,,,,,,,,,,
Sheffield Resources Limited,SFX,36681,"$22,008.60",0.00%,,,,,,,,,,,,
Shine Justice Ltd,SHJ,15224,"$10,504.56",0.00%,,,,,,,,,,,,
Sierra Rutile Holdings Pty Ltd,SRX,111253,"$10,680.29",0.00%,,,,,,,,,,,,
Sigma Healthcare Limited,SIG,605707,"$608,735.54",0.00%,,,,,,,,,,,,
Sigma Healthcare Limited Rts Acp,SIGF,10339,"$7,237.30",0.00%,,,,,,,,,,,,
Signature Metals Limited,SBL,720000,$720.00,0.00%,,,,,,,,,,,,
Silex Systems Ltd,SLX,110594,"$481,083.90",0.00%,,,,,,,,,,,,
Silk Logistics Holdings Limited,SLH,26218,"$48,372.21",0.00%,,,,,,,,,,,,
Silver Lake Resources Limited,SLR,305851,"$363,962.69",0.00%,,,,,,,,,,,,
Silver Mines Limited,SVL,481819,"$77,091.04",0.00%,,,,,,,,,,,,
Simonds Group Limited,SIO,8428,"$1,812.02",0.00%,,,,,,,,,,,,
Sims Limited,SGM,11536,"$179,500.16",0.00%,,,,,,,,,,,,
Site Group International Limited,SIT,266670,$666.68,0.00%,,,,,,,,,,,,
SiteMinder Limited,SDR,116184,"$596,023.92",0.00%,,,,,,,,,,,,
SIV Capital Limited,SIV,4000,$640.00,0.00%,,,,,,,,,,,,
Sky and Space Company Ltd,SAS,213,$5.96,0.00%,,,,,,,,,,,,
Sky Metals Limited,SKY,52500,"$1,890.00",0.00%,,,,,,,,,,,,
Sky Network Television Limited,SKT,2347,"$5,984.85",0.00%,,,,,,,,,,,,
Skycity Entertainment Group Ltd,SKC,52955,"$89,758.73",0.00%,,,,,,,,,,,,
Smartgroup Corporation Ltd,SIQ,235919,"$2,057,213.68",0.01%,,,,,,,,,,,,
Solvar Limited,SVR,11165,"$14,737.80",0.00%,,,,,,,,,,,,
Sonic Healthcare Limited,SHL,1292559,"$41,465,292.72",0.10%,,,,,,,,,,,,
South32 Limited,S32,3815876,"$12,706,867.08",0.03%,,,,,,,,,,,,
Southern Cross Electrical Eng Ltd,SXE,95429,"$79,683.22",0.00%,,,,,,,,,,,,
Southern Cross Media Group Limited.,SXL,109838,"$109,288.81",0.00%,,,,,,,,,,,,
Southern Cross Payment Ltd,SP1,385967,"$412,984.69",0.00%,,,,,,,,,,,,
Sparc Technologies Limited,SPN,908,$240.62,0.00%,,,,,,,,,,,,
Spark New Zealand Limited,SPK,1408203,"$6,773,456.43",0.02%,,,,,,,,,,,,
Spartan Resources Limited,SPR,59693,"$31,040.36",0.00%,,,,,,,,,,,,
SPDR MSCI Aus Select High Div Yld Fund,SYI,125870,"$3,523,101.30",0.01%,,,,,,,,,,,,
SPDR MSCI World Quality Mix Fund ETF,QMIX,12642,"$343,862.40",0.00%,,,,,,,,,,,,
SPDR S&P 500 ETF Trust CDI,SPY,586,"$408,887.36",0.00%,,,,,,,,,,,,
SPDR S&P ASX 50 Fund,SFY,82803,"$5,570,157.81",0.01%,,,,,,,,,,,,
SPDR S&P World Ex Aus Carb Control Fund,WXOZ,70499,"$2,840,404.71",0.01%,,,,,,,,,,,,
SPDR S&P/ASX 200 Ex A-REIT Fund,OZF,51346,"$1,120,883.18",0.00%,,,,,,,,,,,,
SPDR S&P/ASX 200 Fund,STW,740419,"$50,466,959.04",0.13%,,,,,,,,,,,,
SPDR S&P/ASX 200 Listed Property Fund,SLF,737876,"$8,522,467.80",0.02%,,,,,,,,,,,,
SPDR S&P/ASX 200 Resources Fund,OZR,1444586,"$20,513,121.20",0.05%,,,,,,,,,,,,
SPDR S&P/ASX Small Ordinaries Fund,SSO,6920,"$93,212.40",0.00%,,,,,,,,,,,,
SPDR S&P/ASX200 ESG Fund,E200,2405,"$58,369.35",0.00%,,,,,,,,,,,,
SPDR S&PWorld ex Aust Carb Ctrl Hdgd Fnd,WXHG,96395,"$2,212,265.25",0.01%,,,,,,,,,,,,
Spheria Emerging Companies Limited,SEC,1218417,"$2,412,465.66",0.01%,,,,,,,,,,,,
Splitit Payments Ltd,SPT,7250,$543.75,0.00%,,,,,,,,,,,,
Sprintex Limited,SIX,56307,$731.99,0.00%,,,,,,,,,,,,
SRG Global Ltd,SRG,1087158,"$728,395.86",0.00%,,,,,,,,,,,,
SSR Mining Inc,SSR,9119,"$144,262.58",0.00%,,,,,,,,,,,,
